Nivel superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Concejo Municipal;Comisiones Permanentes, Especiales, Ocasionales y tecnicas;Procesos Gobernantes;;;;;;;;;;;;;;;;;;;;;;;
Alcaldia;Alcalde;Procesos Gobernantes;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Planificacion y Ordenamiento Territorial;Coordinacion de Gestion de Planificacion y Ordemaniento Territorial;Procesos Agregados de Valor ( Sustantivos);;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Planificacion y Ordenamiento Territorial;Coordinacion de Avaluos y Catastros;Procesos Agregados de Valor ( Sustantivos);;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Planificacion y Ordenamiento Territorial;Coordinacion Unidad Tecnica de Transito, Movilidad y Seguridad Vial;Procesos Agregados de Valor ( Sustantivos);;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de Obras Publicas;Construccion y Mantenimiento de Obra Civil;Procesos Agregados de Valor ( Sustantivos);;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de Obras Publicas;Parque Automotor, maquinaria, Talleres y Mantenimiento;Procesos Agregados de Valor ( Sustantivos);;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de Obras Publicas;Fiscalizacion;Procesos Agregados de Valor ( Sustantivos);;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de Obras Publicas;Topografia;Procesos Agregados de Valor ( Sustantivos);;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de Agua Potable y Alcantarillado;Alcantarillado;Procesos Agregados de Valor ( Sustantivos);;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de Agua Potable y Alcantarillado;Agua Potable;Procesos Agregados de Valor ( Sustantivos);;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Ambiental;Gestion Integral de Residuos Solidos;Procesos Agregados de Valor ( Sustantivos);;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Ambiental;Gestion de Recursos Naturales;Procesos Agregados de Valor ( Sustantivos);;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Ambiental;Camal Municipal;Procesos Agregados de Valor ( Sustantivos);;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Ambiental;Coordinador de la Seguridad y Riesgos;Procesos Agregados de Valor ( Sustantivos);;;;;;;;;;;;;;;;;;;;;;;
